Spare parts catalog : RH265-3111

Last update 21/04/2024
Print date 23/04/2024


Code;Description
01;CrankShaft
02;CrankCase
03;Lubrication
04;CylinderHead/Breather
05;Ignition/Charging
06;Blower Housing
07;Starting
08;Fuel System
09;Engine Controls
10;Air Intake
11;Exhaust
12;Identification
14;Blocks,Gasket Set,Replacement
15;Carb Repair Kits
17;Maintenance-Fast Moving Parts
18;Owners/Service Manual
20;Sealant,Thread Lock, Lubricate




01 - CrankShaft

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;18 014 103-S;CRANKSHAFT ASSEMBLY;;1;
2;;;14 340 01-S;KEY, FLYWHEEL;;1;


02 - CrankCase

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
2;;;18 468 01-S;WASHER, DRAIN PLUG;;2;
3;;;17 139 01-S;KIT, DRAIN PLUG;;2;!
4;;;14 380 05-S;PIN, DOWEL (8MM)-(#DSC);;2;
4;;;14 380 06-S;DOWEL, CYLINDER HEAD-(#1438013S);;2;
5;;;18 108 04-S;PISTON RING KIT;;1;
6;;;18 874 03-S;PISTON KIT;;1;
7;;;17 067 01-S;ROD, CONNECTING ASSEMBLY;;1;
8;;;18 010 06-S;CAMSHAFT;;1;
9;;;14 380 04-S;PIN, PISTON;;1;
10;;;14 468 07-S;WASHER, FLAT (DIA 13MM O.D.)-(#1446830S);;1;
11;;;18 144 02-S;CROSS SHAFT;;1;
12;;;14 154 01-S;CLIP, GOVERNOR SHAFT;;1;
13;;;18 032 07-S;SEAL;;1;
16;;;18 310 01-S;GOVERNOR ASSEMBLY;;1;


03 - Lubrication

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;18 009 18-S;PLATE, CLOSURE ASSEMBLY;;1;
2;;;17 038 08-S;DIPSTICK ASSEMBLY;;1;
3;;;17 032 20-S;SEAL - USE 17 032 29-S;;2;
4;;;25 086 171-S;SCREW, CLOSURE PLATE;;6;
10;;;17 032 05-S;SEAL, DIPSTICK;;1;


04 - CylinderHead/Breather

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;18 096 25-S;COVER, VALVE ASSEMBLY;;1;
2;;;25 086 215-S;SCREW, HEX FLANGE CYL HEAD;;4;
3;;;14 186 02-S;ARM, ROCKER;;2;
4;;;14 072 02-S;STUD, ROCKER ARM-USE 14 072 22-S;;2;
5;;;14 018 02-S;RETAINER, VALVE SPRING;;2;
6;;;17 089 04-S;SPRING, VALVE;;2;
7;;;18 016 03-S;VALVE, EXHAUST;;1;
8;;;18 017 03-S;VALVE, INTAKE;;1;
9;;;17 411 03-S;ROD, PUSH-(#1841101S);;2;
10;;;18 318 02-S;CYLINDER HEAD;;1;
11;;;17 146 01-S;PLATE, PUSHROD GUIDE;;1;
12;;;14 599 01-S;PIVOT, ROCKER ARM;;2;
13;;;14 100 01-S;NUT, HEX JAM;;2;
14;;;18 041 22-S;GASKET, CYLINDER HEAD;;1;
15;;;18 351 01-S;LIFTER;;2;
16;;;18 032 11-S;SEAL, VALVE;;1;
17;;;25 086 159-S;SCREW, HEX FLANGE (M6)-USE 25 086 433-S;;4;
18;;;18 402 02-S;REED, BREATHER;;1;
19;;;18 123 18-S;HOSE, BREATHER (LPAC);;1;
20;;;18 755 01-S;KIT, VALVE TRAIN;;1;!


05 - Ignition/Charging

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;14 132 11-S;PLUG SPARK 12MM RFI;;1;
2;;;18 584 05-S;MODULE, IGNITION;;1;
3;;;25 086 186-S;SCREW, M6 X 25-(#25086436S);;1;
4;;;18 025 10-S;FLYWHEEL ASSEMBLY;;1;
5;;;17 157 06-S;FAN, FLYWHEEL;;1;
6;;;18 109 05-S;CUP, STARTER DRIVE;;1;
7;;;14 100 10-S;NUT, FLYWHEEL (W/SERRATIONS);;1;
8;;;18 072 12-S;STUD, IGNITION MODULE;;1;


06 - Blower Housing

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;18 027 33-S;HOUSING, BLOWER RECOIL ASSEMBLY;;1;
3;;;25 086 411-S;SCREW, HEX FLANGE (M6);;4;
4;;;18 072 11-S;STUD, BLOWER HOUSING MOUNTING;;2;
9;;;18 314 25-S;SHIELD, FLYWHEEL;;1;


07 - Starting

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
5;;;25 166 01-S;HANDLE, RECOIL STARTER;;1;
6;;;17 160 01-S;ROPE, STARTING;;2;


08 - Fuel System

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;14 227 20-S;CAP ASSEMBLY, FUEL;;1;
2;;;18 065 24-S;TANK, ASSEMBLY (EPA);;1;
3;;;25 086 331-S;SCREW, M6 X 22;;3;
4;;;18 294 04-S;FITTING, FUEL;;1;
5;;;14 237 01-S;CLAMP, FUEL LINE;;2;
6;;;17 294 19-S;FITTING, FUEL ASSY;AFTER S/N 5210300001;1;
7;;;18 853 17-S;KIT,CARB (HUAYI);;1;
8;;;18 041 06-S;KIT, INTAKE GASKET;;2;!
9;;;18 072 10-S;STUD, CARBURETOR;;2;
10;;;14 100 08-S;NUT, HEX FLANGE (M6) - USE 14 100 16-S;;4;
10;;;14 100 09-S;NUT, HEX FLANGE LOCK (M6);;2;
11;;;18 154 03-S;CLIP, FUEL HOSE;;1;
11;;;18 154 04-S;CLIP, FUEL HOSE;;3;
